﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,16","7,58","11,69","16,49"
1250,"5,2","9,47","14,61","20,62"
1500,"6,24","11,37","17,53","24,74"
1750,"7,28","13,26","20,46","28,86"
2000,"8,32","15,15","23,38","32,99"
2250,"9,36","17,05","26,3","37,11"
2500,"10,4","18,94","29,22","41,23"
2750,"11,44","20,84","32,15","45,36"
3000,"12,48","22,73","35,07","49,48"
3250,"13,52","24,62","37,99","53,6"
3500,"14,56","26,52","40,91","57,72"
3750,"15,6","28,41","43,84","61,85"
4000,"16,64","30,31","46,76","65,97"
4250,"17,68","32,2","49,68","70,09"
4500,"18,72","34,1","52,6","74,22"
4750,"19,76","35,99","55,53","78,34"
5000,"20,8","37,88","58,45","82,46"
5250,"21,84","39,78","61,37","86,59"
5500,"22,88","41,67","64,29","90,71"
5750,"23,92","43,57","67,22","94,83"
6000,"24,96","45,46","70,14","98,96"
6250,"26,01","47,36","73,06","103,08"
6500,"27,05","49,25","75,98","107,2"
6750,"28,09","51,14","78,91","111,33"
7000,"29,13","53,04","81,83","115,45"
7250,"30,17","54,93","84,75","119,57"
7500,"31,21","56,83","87,67","123,7"
7750,"32,25","58,72","90,6","127,82"
8000,"33,29","60,61","93,52","131,94"
8250,"34,33","62,51","96,44","136,07"
8500,"35,37","64,4","99,36","140,19"
