﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,7","8,39","13,35"
1250,"5,88","10,49","16,69"
1500,"7,05","12,59","20,02"
1750,"8,23","14,69","23,36"
2000,"9,41","16,79","26,7"
2250,"10,58","18,88","30,03"
2500,"11,76","20,98","33,37"
2750,"12,93","23,08","36,71"
3000,"14,11","25,18","40,04"
3250,"15,28","27,28","43,38"
3500,"16,46","29,37","46,72"
3750,"17,64","31,47","50,06"
4000,"18,81","33,57","53,39"
4250,"19,99","35,67","56,73"
4500,"21,16","37,77","60,07"
4750,"22,34","39,87","63,4"
5000,"23,51","41,96","66,74"
5250,"24,69","44,06","70,08"
5500,"25,87","46,16","73,41"
5750,"27,04","48,26","76,75"
6000,"28,22","50,36","80,09"
6250,"29,39","52,45","83,43"
6500,"30,57","54,55","86,76"
6750,"31,74","56,65","90,1"
7000,"32,92","58,75","93,44"
7250,"34,1","60,85","96,77"
7500,"35,27","62,95","100,11"
7750,"36,45","65,04","103,45"
8000,"37,62","67,14","106,78"
8250,"38,8","69,24","110,12"
8500,"39,97","71,34","113,46"
