﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,36","9,52","15,04"
1250,"6,7","11,9","18,8"
1500,"8,03","14,28","22,57"
1750,"9,37","16,66","26,33"
2000,"10,71","19,05","30,09"
2250,"12,05","21,43","33,85"
2500,"13,39","23,81","37,61"
2750,"14,73","26,19","41,37"
3000,"16,07","28,57","45,13"
3250,"17,41","30,95","48,89"
3500,"18,75","33,33","52,65"
3750,"20,09","35,71","56,41"
4000,"21,43","38,09","60,18"
4250,"22,77","40,47","63,94"
4500,"24,1","42,85","67,7"
4750,"25,44","45,23","71,46"
5000,"26,78","47,61","75,22"
5250,"28,12","49,99","78,98"
5500,"29,46","52,38","82,74"
5750,"30,8","54,76","86,5"
6000,"32,14","57,14","90,26"
6250,"33,48","59,52","94,02"
6500,"34,82","61,9","97,79"
6750,"36,16","64,28","101,55"
7000,"37,5","66,66","105,31"
7250,"38,84","69,04","109,07"
7500,"40,17","71,42","112,83"
7750,"41,51","73,8","116,59"
8000,"42,85","76,18","120,35"
8250,"44,19","78,56","124,11"
8500,"45,53","80,94","127,87"
