﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,9","8,93","13,77","19,43"
1250,"6,13","11,16","17,22","24,29"
1500,"7,35","13,39","20,66","29,15"
1750,"8,58","15,62","24,1","34,01"
2000,"9,81","17,86","27,55","38,87"
2250,"11,03","20,09","30,99","43,72"
2500,"12,26","22,32","34,44","48,58"
2750,"13,48","24,55","37,88","53,44"
3000,"14,71","26,78","41,32","58,3"
3250,"15,93","29,01","44,77","63,16"
3500,"17,16","31,25","48,21","68,02"
3750,"18,38","33,48","51,65","72,87"
4000,"19,61","35,71","55,1","77,73"
4250,"20,84","37,94","58,54","82,59"
4500,"22,06","40,17","61,98","87,45"
4750,"23,29","42,41","65,43","92,31"
5000,"24,51","44,64","68,87","97,17"
5250,"25,74","46,87","72,31","102,02"
5500,"26,96","49,1","75,76","106,88"
5750,"28,19","51,33","79,2","111,74"
6000,"29,42","53,57","82,64","116,6"
6250,"30,64","55,8","86,09","121,46"
6500,"31,87","58,03","89,53","126,32"
6750,"33,09","60,26","92,97","131,17"
7000,"34,32","62,49","96,42","136,03"
7250,"35,54","64,73","99,86","140,89"
7500,"36,77","66,96","103,31","145,75"
7750,38,"69,19","106,75","150,61"
8000,"39,22","71,42","110,19","155,46"
8250,"40,45","73,65","113,64","160,32"
8500,"41,67","75,88","117,08","165,18"
