﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,36","9,52","14,73"
1250,"6,7","11,9","18,41"
1500,"8,03","14,28","22,1"
1750,"9,37","16,66","25,78"
2000,"10,71","19,05","29,46"
2250,"12,05","21,43","33,14"
2500,"13,39","23,81","36,83"
2750,"14,73","26,19","40,51"
3000,"16,07","28,57","44,19"
3250,"17,41","30,95","47,87"
3500,"18,75","33,33","51,56"
3750,"20,09","35,71","55,24"
4000,"21,43","38,09","58,92"
4250,"22,77","40,47","62,6"
4500,"24,1","42,85","66,29"
4750,"25,44","45,23","69,97"
5000,"26,78","47,61","73,65"
5250,"28,12","49,99","77,34"
5500,"29,46","52,38","81,02"
5750,"30,8","54,76","84,7"
6000,"32,14","57,14","88,38"
6250,"33,48","59,52","92,07"
6500,"34,82","61,9","95,75"
6750,"36,16","64,28","99,43"
7000,"37,5","66,66","103,11"
7250,"38,84","69,04","106,8"
7500,"40,17","71,42","110,48"
7750,"41,51","73,8","114,16"
8000,"42,85","76,18","117,84"
8250,"44,19","78,56","121,53"
8500,"45,53","80,94","125,21"
