﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,33","11,57","15,37"
1250,"6,93","10,42","14,46","19,21"
1500,"8,31","12,5","17,36","23,06"
1750,"9,7","14,58","20,25","26,9"
2000,"11,08","16,66","23,14","30,74"
2250,"12,47","18,75","26,03","34,58"
2500,"13,85","20,83","28,93","38,43"
2750,"15,24","22,91","31,82","42,27"
3000,"16,62",25,"34,71","46,11"
3250,"18,01","27,08","37,6","49,96"
3500,"19,39","29,16","40,5","53,8"
3750,"20,78","31,25","43,39","57,64"
4000,"22,17","33,33","46,28","61,48"
4250,"23,55","35,41","49,17","65,33"
4500,"24,94","37,5","52,07","69,17"
4750,"26,32","39,58","54,96","73,01"
5000,"27,71","41,66","57,85","76,85"
5250,"29,09","43,75","60,74","80,7"
5500,"30,48","45,83","63,64","84,54"
5750,"31,86","47,91","66,53","88,38"
6000,"33,25","49,99","69,42","92,23"
6250,"34,63","52,08","72,31","96,07"
6500,"36,02","54,16","75,21","99,91"
6750,"37,4","56,24","78,1","103,75"
7000,"38,79","58,33","80,99","107,6"
7250,"40,17","60,41","83,88","111,44"
7500,"41,56","62,49","86,78","115,28"
7750,"42,94","64,58","89,67","119,13"
8000,"44,33","66,66","92,56","122,97"
8250,"45,72","68,74","95,45","126,81"
8500,"47,1","70,83","98,35","130,65"
