﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,33","11,57","13,77"
1250,"6,93","10,42","14,46","17,22"
1500,"8,31","12,5","17,36","20,66"
1750,"9,7","14,58","20,25","24,1"
2000,"11,08","16,66","23,14","27,55"
2250,"12,47","18,75","26,03","30,99"
2500,"13,85","20,83","28,93","34,44"
2750,"15,24","22,91","31,82","37,88"
3000,"16,62",25,"34,71","41,32"
3250,"18,01","27,08","37,6","44,77"
3500,"19,39","29,16","40,5","48,21"
3750,"20,78","31,25","43,39","51,65"
4000,"22,17","33,33","46,28","55,1"
4250,"23,55","35,41","49,17","58,54"
4500,"24,94","37,5","52,07","61,98"
4750,"26,32","39,58","54,96","65,43"
5000,"27,71","41,66","57,85","68,87"
5250,"29,09","43,75","60,74","72,31"
5500,"30,48","45,83","63,64","75,76"
5750,"31,86","47,91","66,53","79,2"
6000,"33,25","49,99","69,42","82,64"
6250,"34,63","52,08","72,31","86,09"
6500,"36,02","54,16","75,21","89,53"
6750,"37,4","56,24","78,1","92,97"
7000,"38,79","58,33","80,99","96,42"
7250,"40,17","60,41","83,88","99,86"
7500,"41,56","62,49","86,78","103,31"
7750,"42,94","64,58","89,67","106,75"
8000,"44,33","66,66","92,56","110,19"
8250,"45,72","68,74","95,45","113,64"
8500,"47,1","70,83","98,35","117,08"
