﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,31","9,1","11,57","13,39","15,37"
1250,"7,89","11,37","14,46","16,74","19,21"
1500,"9,47","13,64","17,36","20,09","23,06"
1750,"11,05","15,92","20,25","23,43","26,9"
2000,"12,63","18,19","23,14","26,78","30,74"
2250,"14,2","20,47","26,03","30,13","34,58"
2500,"15,78","22,74","28,93","33,48","38,43"
2750,"17,36","25,01","31,82","36,83","42,27"
3000,"18,94","27,29","34,71","40,17","46,11"
3250,"20,52","29,56","37,6","43,52","49,96"
3500,"22,1","31,84","40,5","46,87","53,8"
3750,"23,67","34,11","43,39","50,22","57,64"
4000,"25,25","36,38","46,28","53,57","61,48"
4250,"26,83","38,66","49,17","56,91","65,33"
4500,"28,41","40,93","52,07","60,26","69,17"
4750,"29,99","43,21","54,96","63,61","73,01"
5000,"31,57","45,48","57,85","66,96","76,85"
5250,"33,14","47,75","60,74","70,3","80,7"
5500,"34,72","50,03","63,64","73,65","84,54"
5750,"36,3","52,3","66,53",77,"88,38"
6000,"37,88","54,58","69,42","80,35","92,23"
6250,"39,46","56,85","72,31","83,7","96,07"
6500,"41,04","59,12","75,21","87,04","99,91"
6750,"42,61","61,4","78,1","90,39","103,75"
7000,"44,19","63,67","80,99","93,74","107,6"
7250,"45,77","65,95","83,88","97,09","111,44"
7500,"47,35","68,22","86,78","100,44","115,28"
7750,"48,93","70,49","89,67","103,78","119,13"
8000,"50,5","72,77","92,56","107,13","122,97"
8250,"52,08","75,04","95,45","110,48","126,81"
8500,"53,66","77,32","98,35","113,83","130,65"
