﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,33","11,57","14,67"
1250,"6,93","10,42","14,46","18,34"
1500,"8,31","12,5","17,36","22,01"
1750,"9,7","14,58","20,25","25,68"
2000,"11,08","16,66","23,14","29,34"
2250,"12,47","18,75","26,03","33,01"
2500,"13,85","20,83","28,93","36,68"
2750,"15,24","22,91","31,82","40,35"
3000,"16,62",25,"34,71","44,02"
3250,"18,01","27,08","37,6","47,69"
3500,"19,39","29,16","40,5","51,35"
3750,"20,78","31,25","43,39","55,02"
4000,"22,17","33,33","46,28","58,69"
4250,"23,55","35,41","49,17","62,36"
4500,"24,94","37,5","52,07","66,03"
4750,"26,32","39,58","54,96","69,69"
5000,"27,71","41,66","57,85","73,36"
5250,"29,09","43,75","60,74","77,03"
5500,"30,48","45,83","63,64","80,7"
5750,"31,86","47,91","66,53","84,37"
6000,"33,25","49,99","69,42","88,03"
6250,"34,63","52,08","72,31","91,7"
6500,"36,02","54,16","75,21","95,37"
6750,"37,4","56,24","78,1","99,04"
7000,"38,79","58,33","80,99","102,71"
7250,"40,17","60,41","83,88","106,37"
7500,"41,56","62,49","86,78","110,04"
7750,"42,94","64,58","89,67","113,71"
8000,"44,33","66,66","92,56","117,38"
8250,"45,72","68,74","95,45","121,05"
8500,"47,1","70,83","98,35","124,71"
