﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,93","13,77","19,43"
1250,"6,93","11,16","17,22","24,29"
1500,"8,31","13,39","20,66","29,15"
1750,"9,7","15,62","24,1","34,01"
2000,"11,08","17,86","27,55","38,87"
2250,"12,47","20,09","30,99","43,72"
2500,"13,85","22,32","34,44","48,58"
2750,"15,24","24,55","37,88","53,44"
3000,"16,62","26,78","41,32","58,3"
3250,"18,01","29,01","44,77","63,16"
3500,"19,39","31,25","48,21","68,02"
3750,"20,78","33,48","51,65","72,87"
4000,"22,17","35,71","55,1","77,73"
4250,"23,55","37,94","58,54","82,59"
4500,"24,94","40,17","61,98","87,45"
4750,"26,32","42,41","65,43","92,31"
5000,"27,71","44,64","68,87","97,17"
5250,"29,09","46,87","72,31","102,02"
5500,"30,48","49,1","75,76","106,88"
5750,"31,86","51,33","79,2","111,74"
6000,"33,25","53,57","82,64","116,6"
6250,"34,63","55,8","86,09","121,46"
6500,"36,02","58,03","89,53","126,32"
6750,"37,4","60,26","92,97","131,17"
7000,"38,79","62,49","96,42","136,03"
7250,"40,17","64,73","99,86","140,89"
7500,"41,56","66,96","103,31","145,75"
7750,"42,94","69,19","106,75","150,61"
8000,"44,33","71,42","110,19","155,46"
8250,"45,72","73,65","113,64","160,32"
8500,"47,1","75,88","117,08","165,18"
