﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,54","9,89","15,73"
1250,"6,93","12,36","19,66"
1500,"8,31","14,83","23,59"
1750,"9,7","17,31","27,52"
2000,"11,08","19,78","31,46"
2250,"12,47","22,25","35,39"
2500,"13,85","24,72","39,32"
2750,"15,24","27,19","43,25"
3000,"16,62","29,67","47,18"
3250,"18,01","32,14","51,12"
3500,"19,39","34,61","55,05"
3750,"20,78","37,08","58,98"
4000,"22,17","39,56","62,91"
4250,"23,55","42,03","66,84"
4500,"24,94","44,5","70,77"
4750,"26,32","46,97","74,71"
5000,"27,71","49,45","78,64"
5250,"29,09","51,92","82,57"
5500,"30,48","54,39","86,5"
5750,"31,86","56,86","90,43"
6000,"33,25","59,33","94,37"
6250,"34,63","61,81","98,3"
6500,"36,02","64,28","102,23"
6750,"37,4","66,75","106,16"
7000,"38,79","69,22","110,09"
7250,"40,17","71,7","114,03"
7500,"41,56","74,17","117,96"
7750,"42,94","76,64","121,89"
8000,"44,33","79,11","125,82"
8250,"45,72","81,58","129,75"
8500,"47,1","84,06","133,69"
