﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,9","8,74","13,9"
1250,"6,12","10,93","17,38"
1500,"7,35","13,11","20,86"
1750,"8,57","15,3","24,33"
2000,"9,8","17,48","27,81"
2250,"11,02","19,67","31,28"
2500,"12,25","21,86","34,76"
2750,"13,47","24,04","38,24"
3000,"14,7","26,23","41,71"
3250,"15,92","28,41","45,19"
3500,"17,15","30,6","48,66"
3750,"18,37","32,78","52,14"
4000,"19,6","34,97","55,62"
4250,"20,82","37,16","59,09"
4500,"22,04","39,34","62,57"
4750,"23,27","41,53","66,05"
5000,"24,49","43,71","69,52"
5250,"25,72","45,9",73
5500,"26,94","48,08","76,47"
5750,"28,17","50,27","79,95"
6000,"29,39","52,45","83,43"
6250,"30,62","54,64","86,9"
6500,"31,84","56,83","90,38"
6750,"33,07","59,01","93,85"
7000,"34,29","61,2","97,33"
7250,"35,52","63,38","100,81"
7500,"36,74","65,57","104,28"
7750,"37,97","67,75","107,76"
8000,"39,19","69,94","111,23"
8250,"40,42","72,13","114,71"
8500,"41,64","74,31","118,19"
