﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,9","7,37","10,23","12,18"
1250,"6,12","9,21","12,79","15,22"
1500,"7,35","11,05","15,34","18,27"
1750,"8,57","12,89","17,9","21,31"
2000,"9,8","14,73","20,46","24,35"
2250,"11,02","16,57","23,01","27,4"
2500,"12,25","18,42","25,57","30,44"
2750,"13,47","20,26","28,13","33,49"
3000,"14,7","22,1","30,69","36,53"
3250,"15,92","23,94","33,24","39,58"
3500,"17,15","25,78","35,8","42,62"
3750,"18,37","27,62","38,36","45,66"
4000,"19,6","29,47","40,91","48,71"
4250,"20,82","31,31","43,47","51,75"
4500,"22,04","33,15","46,03","54,8"
4750,"23,27","34,99","48,59","57,84"
5000,"24,49","36,83","51,14","60,89"
5250,"25,72","38,67","53,7","63,93"
5500,"26,94","40,51","56,26","66,97"
5750,"28,17","42,36","58,82","70,02"
6000,"29,39","44,2","61,37","73,06"
6250,"30,62","46,04","63,93","76,11"
6500,"31,84","47,88","66,49","79,15"
6750,"33,07","49,72","69,04","82,19"
7000,"34,29","51,56","71,6","85,24"
7250,"35,52","53,41","74,16","88,28"
7500,"36,74","55,25","76,72","91,33"
7750,"37,97","57,09","79,27","94,37"
8000,"39,19","58,93","81,83","97,42"
8250,"40,42","60,77","84,39","100,46"
8500,"41,64","62,61","86,94","103,5"
