﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,9","7,37","10,23","12,97"
1250,"6,12","9,21","12,79","16,21"
1500,"7,35","11,05","15,34","19,46"
1750,"8,57","12,89","17,9","22,7"
2000,"9,8","14,73","20,46","25,94"
2250,"11,02","16,57","23,01","29,19"
2500,"12,25","18,42","25,57","32,43"
2750,"13,47","20,26","28,13","35,67"
3000,"14,7","22,1","30,69","38,91"
3250,"15,92","23,94","33,24","42,16"
3500,"17,15","25,78","35,8","45,4"
3750,"18,37","27,62","38,36","48,64"
4000,"19,6","29,47","40,91","51,88"
4250,"20,82","31,31","43,47","55,13"
4500,"22,04","33,15","46,03","58,37"
4750,"23,27","34,99","48,59","61,61"
5000,"24,49","36,83","51,14","64,86"
5250,"25,72","38,67","53,7","68,1"
5500,"26,94","40,51","56,26","71,34"
5750,"28,17","42,36","58,82","74,58"
6000,"29,39","44,2","61,37","77,83"
6250,"30,62","46,04","63,93","81,07"
6500,"31,84","47,88","66,49","84,31"
6750,"33,07","49,72","69,04","87,56"
7000,"34,29","51,56","71,6","90,8"
7250,"35,52","53,41","74,16","94,04"
7500,"36,74","55,25","76,72","97,28"
7750,"37,97","57,09","79,27","100,53"
8000,"39,19","58,93","81,83","103,77"
8250,"40,42","60,77","84,39","107,01"
8500,"41,64","62,61","86,94","110,25"
