﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,58","8,04","10,23","11,84","13,59"
1250,"6,98","10,05","12,79","14,8","16,99"
1500,"8,37","12,06","15,34","17,76","20,38"
1750,"9,77","14,07","17,9","20,72","23,78"
2000,"11,16","16,08","20,46","23,68","27,18"
2250,"12,56","18,09","23,01","26,64","30,57"
2500,"13,95","20,1","25,57","29,6","33,97"
2750,"15,35","22,11","28,13","32,56","37,37"
3000,"16,74","24,12","30,69","35,52","40,77"
3250,"18,14","26,13","33,24","38,48","44,16"
3500,"19,53","28,14","35,8","41,44","47,56"
3750,"20,93","30,16","38,36","44,4","50,96"
4000,"22,32","32,17","40,91","47,36","54,36"
4250,"23,72","34,18","43,47","50,31","57,75"
4500,"25,12","36,19","46,03","53,27","61,15"
4750,"26,51","38,2","48,59","56,23","64,55"
5000,"27,91","40,21","51,14","59,19","67,94"
5250,"29,3","42,22","53,7","62,15","71,34"
5500,"30,7","44,23","56,26","65,11","74,74"
5750,"32,09","46,24","58,82","68,07","78,14"
6000,"33,49","48,25","61,37","71,03","81,53"
6250,"34,88","50,26","63,93","73,99","84,93"
6500,"36,28","52,27","66,49","76,95","88,33"
6750,"37,67","54,28","69,04","79,91","91,72"
7000,"39,07","56,29","71,6","82,87","95,12"
7250,"40,46","58,3","74,16","85,83","98,52"
7500,"41,86","60,31","76,72","88,79","101,92"
7750,"43,25","62,32","79,27","91,75","105,31"
8000,"44,65","64,33","81,83","94,71","108,71"
8250,"46,04","66,34","84,39","97,67","112,11"
8500,"47,44","68,35","86,94","100,63","115,51"
