﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,9","7,89","12,18","17,18"
1250,"6,12","9,87","15,22","21,47"
1500,"7,35","11,84","18,27","25,77"
1750,"8,57","13,81","21,31","30,06"
2000,"9,8","15,79","24,35","34,36"
2250,"11,02","17,76","27,4","38,65"
2500,"12,25","19,73","30,44","42,95"
2750,"13,47","21,7","33,49","47,24"
3000,"14,7","23,68","36,53","51,54"
3250,"15,92","25,65","39,58","55,83"
3500,"17,15","27,62","42,62","60,13"
3750,"18,37","29,6","45,66","64,42"
4000,"19,6","31,57","48,71","68,72"
4250,"20,82","33,54","51,75","73,01"
4500,"22,04","35,52","54,8","77,31"
4750,"23,27","37,49","57,84","81,6"
5000,"24,49","39,46","60,89","85,9"
5250,"25,72","41,44","63,93","90,19"
5500,"26,94","43,41","66,97","94,49"
5750,"28,17","45,38","70,02","98,78"
6000,"29,39","47,36","73,06","103,08"
6250,"30,62","49,33","76,11","107,37"
6500,"31,84","51,3","79,15","111,67"
6750,"33,07","53,27","82,19","115,96"
7000,"34,29","55,25","85,24","120,26"
7250,"35,52","57,22","88,28","124,55"
7500,"36,74","59,19","91,33","128,85"
7750,"37,97","61,17","94,37","133,14"
8000,"39,19","63,14","97,42","137,44"
8250,"40,42","65,11","100,46","141,73"
8500,"41,64","67,09","103,5","146,03"
