﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,74","8,42","13,3"
1250,"5,92","10,52","16,62"
1500,"7,1","12,63","19,95"
1750,"8,29","14,73","23,27"
2000,"9,47","16,84","26,6"
2250,"10,65","18,94","29,92"
2500,"11,84","21,05","33,25"
2750,"13,02","23,15","36,57"
3000,"14,21","25,26","39,9"
3250,"15,39","27,36","43,22"
3500,"16,57","29,47","46,55"
3750,"17,76","31,57","49,87"
4000,"18,94","33,67","53,2"
4250,"20,13","35,78","56,52"
4500,"21,31","37,88","59,85"
4750,"22,49","39,99","63,17"
5000,"23,68","42,09","66,5"
5250,"24,86","44,2","69,82"
5500,"26,05","46,3","73,15"
5750,"27,23","48,41","76,47"
6000,"28,41","50,51","79,8"
6250,"29,6","52,62","83,12"
6500,"30,78","54,72","86,45"
6750,"31,96","56,83","89,77"
7000,"33,15","58,93","93,1"
7250,"34,33","61,04","96,42"
7500,"35,52","63,14","99,75"
7750,"36,7","65,24","103,07"
8000,"37,88","67,35","106,4"
8250,"39,07","69,45","109,72"
8500,"40,25","71,56","113,05"
