﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,74","7,89","12,18","17,18"
1250,"5,92","9,87","15,22","21,47"
1500,"7,1","11,84","18,27","25,77"
1750,"8,29","13,81","21,31","30,06"
2000,"9,47","15,79","24,35","34,36"
2250,"10,65","17,76","27,4","38,65"
2500,"11,84","19,73","30,44","42,95"
2750,"13,02","21,7","33,49","47,24"
3000,"14,21","23,68","36,53","51,54"
3250,"15,39","25,65","39,58","55,83"
3500,"16,57","27,62","42,62","60,13"
3750,"17,76","29,6","45,66","64,42"
4000,"18,94","31,57","48,71","68,72"
4250,"20,13","33,54","51,75","73,01"
4500,"21,31","35,52","54,8","77,31"
4750,"22,49","37,49","57,84","81,6"
5000,"23,68","39,46","60,89","85,9"
5250,"24,86","41,44","63,93","90,19"
5500,"26,05","43,41","66,97","94,49"
5750,"27,23","45,38","70,02","98,78"
6000,"28,41","47,36","73,06","103,08"
6250,"29,6","49,33","76,11","107,37"
6500,"30,78","51,3","79,15","111,67"
6750,"31,96","53,27","82,19","115,96"
7000,"33,15","55,25","85,24","120,26"
7250,"34,33","57,22","88,28","124,55"
7500,"35,52","59,19","91,33","128,85"
7750,"36,7","61,17","94,37","133,14"
8000,"37,88","63,14","97,42","137,44"
8250,"39,07","65,11","100,46","141,73"
8500,"40,25","67,09","103,5","146,03"
