﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,9","7,37","10,23","13,59"
1250,"6,12","9,21","12,79","16,99"
1500,"7,35","11,05","15,34","20,38"
1750,"8,57","12,89","17,9","23,78"
2000,"9,8","14,73","20,46","27,18"
2250,"11,02","16,57","23,01","30,57"
2500,"12,25","18,42","25,57","33,97"
2750,"13,47","20,26","28,13","37,37"
3000,"14,7","22,1","30,69","40,77"
3250,"15,92","23,94","33,24","44,16"
3500,"17,15","25,78","35,8","47,56"
3750,"18,37","27,62","38,36","50,96"
4000,"19,6","29,47","40,91","54,36"
4250,"20,82","31,31","43,47","57,75"
4500,"22,04","33,15","46,03","61,15"
4750,"23,27","34,99","48,59","64,55"
5000,"24,49","36,83","51,14","67,94"
5250,"25,72","38,67","53,7","71,34"
5500,"26,94","40,51","56,26","74,74"
5750,"28,17","42,36","58,82","78,14"
6000,"29,39","44,2","61,37","81,53"
6250,"30,62","46,04","63,93","84,93"
6500,"31,84","47,88","66,49","88,33"
6750,"33,07","49,72","69,04","91,72"
7000,"34,29","51,56","71,6","95,12"
7250,"35,52","53,41","74,16","98,52"
7500,"36,74","55,25","76,72","101,92"
7750,"37,97","57,09","79,27","105,31"
8000,"39,19","58,93","81,83","108,71"
8250,"40,42","60,77","84,39","112,11"
8500,"41,64","62,61","86,94","115,51"
