﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,92","8,48","11,45","14,94"
1250,"7,4","10,6","14,31","18,67"
1500,"8,89","12,72","17,18","22,41"
1750,"10,37","14,84","20,04","26,14"
2000,"11,85","16,97","22,9","29,87"
2250,"13,33","19,09","25,77","33,61"
2500,"14,81","21,21","28,63","37,34"
2750,"16,29","23,33","31,49","41,08"
3000,"17,77","25,45","34,36","44,81"
3250,"19,25","27,57","37,22","48,55"
3500,"20,73","29,69","40,08","52,28"
3750,"22,21","31,81","42,94","56,01"
4000,"23,69","33,93","45,81","59,75"
4250,"25,17","36,05","48,67","63,48"
4500,"26,66","38,17","51,53","67,22"
4750,"28,14","40,29","54,4","70,95"
5000,"29,62","42,41","57,26","74,69"
5250,"31,1","44,53","60,12","78,42"
5500,"32,58","46,66","62,98","82,15"
5750,"34,06","48,78","65,85","85,89"
6000,"35,54","50,9","68,71","89,62"
6250,"37,02","53,02","71,57","93,36"
6500,"38,5","55,14","74,44","97,09"
6750,"39,98","57,26","77,3","100,83"
7000,"41,46","59,38","80,16","104,56"
7250,"42,94","61,5","83,03","108,29"
7500,"44,43","63,62","85,89","112,03"
7750,"45,91","65,74","88,75","115,76"
8000,"47,39","67,86","91,61","119,5"
8250,"48,87","69,98","94,48","123,23"
8500,"50,35","72,1","97,34","126,97"
