﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,53","9,91","14,01","17,98"
1250,"8,16","12,39","17,51","22,47"
1500,"9,79","14,87","21,02","26,97"
1750,"11,43","17,34","24,52","31,46"
2000,"13,06","19,82","28,02","35,95"
2250,"14,69","22,3","31,52","40,45"
2500,"16,32","24,78","35,03","44,94"
2750,"17,96","27,25","38,53","49,44"
3000,"19,59","29,73","42,03","53,93"
3250,"21,22","32,21","45,53","58,42"
3500,"22,85","34,69","49,04","62,92"
3750,"24,49","37,16","52,54","67,41"
4000,"26,12","39,64","56,04","71,91"
4250,"27,75","42,12","59,54","76,4"
4500,"29,38","44,6","63,05","80,9"
4750,"31,02","47,07","66,55","85,39"
5000,"32,65","49,55","70,05","89,88"
5250,"34,28","52,03","73,55","94,38"
5500,"35,91","54,51","77,06","98,87"
5750,"37,54","56,98","80,56","103,37"
6000,"39,18","59,46","84,06","107,86"
6250,"40,81","61,94","87,56","112,35"
6500,"42,44","64,42","91,07","116,85"
6750,"44,07","66,89","94,57","121,34"
7000,"45,71","69,37","98,07","125,84"
7250,"47,34","71,85","101,57","130,33"
7500,"48,97","74,33","105,08","134,83"
7750,"50,6","76,8","108,58","139,32"
8000,"52,24","79,28","112,08","143,81"
8250,"53,87","81,76","115,58","148,31"
8500,"55,5","84,24","119,09","152,8"
