﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,53","10,67","16,92","27,04"
1250,"8,16","13,33","21,15","33,8"
1500,"9,79",16,"25,38","40,56"
1750,"11,43","18,67","29,61","47,32"
2000,"13,06","21,33","33,83","54,08"
2250,"14,69",24,"38,06","60,84"
2500,"16,32","26,66","42,29","67,6"
2750,"17,96","29,33","46,52","74,36"
3000,"19,59",32,"50,75","81,12"
3250,"21,22","34,66","54,98","87,88"
3500,"22,85","37,33","59,21","94,64"
3750,"24,49",40,"63,44","101,4"
4000,"26,12","42,66","67,67","108,16"
4250,"27,75","45,33","71,9","114,92"
4500,"29,38",48,"76,13","121,68"
4750,"31,02","50,66","80,36","128,44"
5000,"32,65","53,33","84,59","135,19"
5250,"34,28",56,"88,82","141,95"
5500,"35,91","58,66","93,05","148,71"
5750,"37,54","61,33","97,28","155,47"
6000,"39,18",64,"101,5","162,23"
6250,"40,81","66,66","105,73","168,99"
6500,"42,44","69,33","109,96","175,75"
6750,"44,07","71,99","114,19","182,51"
7000,"45,71","74,66","118,42","189,27"
7250,"47,34","77,33","122,65","196,03"
7500,"48,97","79,99","126,88","202,79"
7750,"50,6","82,66","131,11","209,55"
8000,"52,24","85,33","135,34","216,31"
8250,"53,87","87,99","139,57","223,07"
8500,"55,5","90,66","143,8","229,83"
