﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,65","9,3","13,15","17,18"
1250,"8,31","11,63","16,44","21,47"
1500,"9,97","13,96","19,73","25,77"
1750,"11,63","16,28","23,02","30,06"
2000,"13,29","18,61","26,31","34,36"
2250,"14,95","20,94","29,6","38,65"
2500,"16,62","23,26","32,89","42,94"
2750,"18,28","25,59","36,17","47,24"
3000,"19,94","27,91","39,46","51,53"
3250,"21,6","30,24","42,75","55,83"
3500,"23,26","32,57","46,04","60,12"
3750,"24,92","34,89","49,33","64,42"
4000,"26,58","37,22","52,62","68,71"
4250,"28,25","39,54","55,9","73,01"
4500,"29,91","41,87","59,19","77,3"
4750,"31,57","44,2","62,48","81,59"
5000,"33,23","46,52","65,77","85,89"
5250,"34,89","48,85","69,06","90,18"
5500,"36,55","51,18","72,35","94,48"
5750,"38,22","53,5","75,64","98,77"
6000,"39,88","55,83","78,92","103,07"
6250,"41,54","58,15","82,21","107,36"
6500,"43,2","60,48","85,5","111,66"
6750,"44,86","62,81","88,79","115,95"
7000,"46,52","65,13","92,08","120,24"
7250,"48,18","67,46","95,37","124,54"
7500,"49,85","69,78","98,66","128,83"
7750,"51,51","72,11","101,94","133,13"
8000,"53,17","74,44","105,23","137,42"
8250,"54,83","76,76","108,52","141,72"
8500,"56,49","79,09","111,81","146,01"
