﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,16","11,69","18,4"
1250,"8,95","14,61","23,01"
1500,"10,74","17,53","27,61"
1750,"12,53","20,45","32,21"
2000,"14,31","23,37","36,81"
2250,"16,1","26,29","41,41"
2500,"17,89","29,21","46,01"
2750,"19,68","32,14","50,61"
3000,"21,47","35,06","55,21"
3250,"23,26","37,98","59,82"
3500,"25,05","40,9","64,42"
3750,"26,84","43,82","69,02"
4000,"28,63","46,74","73,62"
4250,"30,42","49,66","78,22"
4500,"32,21","52,58","82,82"
4750,34,"55,51","87,42"
5000,"35,79","58,43","92,02"
5250,"37,58","61,35","96,62"
5500,"39,37","64,27","101,23"
5750,"41,15","67,19","105,83"
6000,"42,94","70,11","110,43"
6250,"44,73","73,03","115,03"
6500,"46,52","75,96","119,63"
6750,"48,31","78,88","124,23"
7000,"50,1","81,8","128,83"
7250,"51,89","84,72","133,43"
7500,"53,68","87,64","138,04"
7750,"55,47","90,56","142,64"
8000,"57,26","93,48","147,24"
8250,"59,05","96,41","151,84"
8500,"60,84","99,33","156,44"
