﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,16","10,67","14,94"
1250,"8,95","13,33","18,67"
1500,"10,74",16,"22,41"
1750,"12,53","18,67","26,14"
2000,"14,31","21,33","29,87"
2250,"16,1",24,"33,61"
2500,"17,89","26,66","37,34"
2750,"19,68","29,33","41,08"
3000,"21,47",32,"44,81"
3250,"23,26","34,66","48,55"
3500,"25,05","37,33","52,28"
3750,"26,84",40,"56,01"
4000,"28,63","42,66","59,75"
4250,"30,42","45,33","63,48"
4500,"32,21",48,"67,22"
4750,34,"50,66","70,95"
5000,"35,79","53,33","74,69"
5250,"37,58",56,"78,42"
5500,"39,37","58,66","82,15"
5750,"41,15","61,33","85,89"
6000,"42,94",64,"89,62"
6250,"44,73","66,66","93,36"
6500,"46,52","69,33","97,09"
6750,"48,31","71,99","100,83"
7000,"50,1","74,66","104,56"
7250,"51,89","77,33","108,29"
7500,"53,68","79,99","112,03"
7750,"55,47","82,66","115,76"
8000,"57,26","85,33","119,5"
8250,"59,05","87,99","123,23"
8500,"60,84","90,66","126,97"
