﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,92","9,91","15,91"
1250,"7,4","12,39","19,88"
1500,"8,89","14,87","23,86"
1750,"10,37","17,34","27,83"
2000,"11,85","19,82","31,81"
2250,"13,33","22,3","35,79"
2500,"14,81","24,78","39,76"
2750,"16,29","27,25","43,74"
3000,"17,77","29,73","47,72"
3250,"19,25","32,21","51,69"
3500,"20,73","34,69","55,67"
3750,"22,21","37,16","59,64"
4000,"23,69","39,64","63,62"
4250,"25,17","42,12","67,6"
4500,"26,66","44,6","71,57"
4750,"28,14","47,07","75,55"
5000,"29,62","49,55","79,53"
5250,"31,1","52,03","83,5"
5500,"32,58","54,51","87,48"
5750,"34,06","56,98","91,46"
6000,"35,54","59,46","95,43"
6250,"37,02","61,94","99,41"
6500,"38,5","64,42","103,38"
6750,"39,98","66,89","107,36"
7000,"41,46","69,37","111,34"
7250,"42,94","71,85","115,31"
7500,"44,43","74,33","119,29"
7750,"45,91","76,8","123,27"
8000,"47,39","79,28","127,24"
8250,"48,87","81,76","131,22"
8500,"50,35","84,24","135,19"
