﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,16","9,91","14,01","17,98"
1250,"8,95","12,39","17,51","22,47"
1500,"10,74","14,87","21,02","26,97"
1750,"12,53","17,34","24,52","31,46"
2000,"14,31","19,82","28,02","35,95"
2250,"16,1","22,3","31,52","40,45"
2500,"17,89","24,78","35,03","44,94"
2750,"19,68","27,25","38,53","49,44"
3000,"21,47","29,73","42,03","53,93"
3250,"23,26","32,21","45,53","58,42"
3500,"25,05","34,69","49,04","62,92"
3750,"26,84","37,16","52,54","67,41"
4000,"28,63","39,64","56,04","71,91"
4250,"30,42","42,12","59,54","76,4"
4500,"32,21","44,6","63,05","80,9"
4750,34,"47,07","66,55","85,39"
5000,"35,79","49,55","70,05","89,88"
5250,"37,58","52,03","73,55","94,38"
5500,"39,37","54,51","77,06","98,87"
5750,"41,15","56,98","80,56","103,37"
6000,"42,94","59,46","84,06","107,86"
6250,"44,73","61,94","87,56","112,35"
6500,"46,52","64,42","91,07","116,85"
6750,"48,31","66,89","94,57","121,34"
7000,"50,1","69,37","98,07","125,84"
7250,"51,89","71,85","101,57","130,33"
7500,"53,68","74,33","105,08","134,83"
7750,"55,47","76,8","108,58","139,32"
8000,"57,26","79,28","112,08","143,81"
8250,"59,05","81,76","115,58","148,31"
8500,"60,84","84,24","119,09","152,8"
