﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,23","4,86","6,74","8,96"
1250,"4,04","6,07","8,43","11,2"
1500,"4,84","7,28","10,11","13,43"
1750,"5,65","8,5","11,8","15,67"
2000,"6,46","9,71","13,48","17,91"
2250,"7,26","10,92","15,17","20,15"
2500,"8,07","12,14","16,85","22,39"
2750,"8,88","13,35","18,54","24,63"
3000,"9,69","14,57","20,23","26,87"
3250,"10,49","15,78","21,91","29,11"
3500,"11,3","16,99","23,6","31,35"
3750,"12,11","18,21","25,28","33,59"
4000,"12,92","19,42","26,97","35,83"
4250,"13,72","20,63","28,65","38,06"
4500,"14,53","21,85","30,34","40,3"
4750,"15,34","23,06","32,02","42,54"
5000,"16,14","24,28","33,71","44,78"
5250,"16,95","25,49","35,39","47,02"
5500,"17,76","26,7","37,08","49,26"
5750,"18,57","27,92","38,77","51,5"
6000,"19,37","29,13","40,45","53,74"
6250,"20,18","30,34","42,14","55,98"
6500,"20,99","31,56","43,82","58,22"
6750,"21,79","32,77","45,51","60,46"
7000,"22,6","33,99","47,19","62,7"
7250,"23,41","35,2","48,88","64,93"
7500,"24,22","36,41","50,56","67,17"
7750,"25,02","37,63","52,25","69,41"
8000,"25,83","38,84","53,93","71,65"
8250,"26,64","40,06","55,62","73,89"
8500,"27,44","41,27","57,31","76,13"
