﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,12","5,55","8,77"
1250,"3,9","6,94","10,96"
1500,"4,68","8,32","13,15"
1750,"5,46","9,71","15,34"
2000,"6,24","11,1","17,53"
2250,"7,02","12,48","19,72"
2500,"7,8","13,87","21,91"
2750,"8,58","15,26","24,11"
3000,"9,36","16,65","26,3"
3250,"10,14","18,03","28,49"
3500,"10,92","19,42","30,68"
3750,"11,7","20,81","32,87"
4000,"12,48","22,2","35,06"
4250,"13,27","23,58","37,26"
4500,"14,05","24,97","39,45"
4750,"14,83","26,36","41,64"
5000,"15,61","27,74","43,83"
5250,"16,39","29,13","46,02"
5500,"17,17","30,52","48,21"
5750,"17,95","31,91","50,4"
6000,"18,73","33,29","52,6"
6250,"19,51","34,68","54,79"
6500,"20,29","36,07","56,98"
6750,"21,07","37,45","59,17"
7000,"21,85","38,84","61,36"
7250,"22,63","40,23","63,55"
7500,"23,41","41,62","65,74"
7750,"24,19",43,"67,94"
8000,"24,97","44,39","70,13"
8250,"25,75","45,78","72,32"
8500,"26,53","47,16","74,51"
