﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,23","5,76","9,16"
1250,"4,04","7,2","11,46"
1500,"4,84","8,64","13,75"
1750,"5,65","10,08","16,04"
2000,"6,46","11,52","18,33"
2250,"7,26","12,96","20,62"
2500,"8,07","14,41","22,91"
2750,"8,88","15,85","25,2"
3000,"9,69","17,29","27,49"
3250,"10,49","18,73","29,78"
3500,"11,3","20,17","32,08"
3750,"12,11","21,61","34,37"
4000,"12,92","23,05","36,66"
4250,"13,72","24,49","38,95"
4500,"14,53","25,93","41,24"
4750,"15,34","27,37","43,53"
5000,"16,14","28,81","45,82"
5250,"16,95","30,25","48,11"
5500,"17,76","31,69","50,4"
5750,"18,57","33,13","52,7"
6000,"19,37","34,57","54,99"
6250,"20,18","36,01","57,28"
6500,"20,99","37,45","59,57"
6750,"21,79","38,89","61,86"
7000,"22,6","40,34","64,15"
7250,"23,41","41,78","66,44"
7500,"24,22","43,22","68,73"
7750,"25,02","44,66","71,02"
8000,"25,83","46,1","73,31"
8250,"26,64","47,54","75,61"
8500,"27,44","48,98","77,9"
