﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"3,68","5,3","6,74","7,8","8,96"
1250,"4,6","6,63","8,43","9,75","11,2"
1500,"5,52","7,95","10,11","11,7","13,43"
1750,"6,44","9,28","11,8","13,66","15,67"
2000,"7,36","10,6","13,48","15,61","17,91"
2250,"8,28","11,93","15,17","17,56","20,15"
2500,"9,2","13,25","16,85","19,51","22,39"
2750,"10,12","14,58","18,54","21,46","24,63"
3000,"11,04","15,9","20,23","23,41","26,87"
3250,"11,96","17,23","21,91","25,36","29,11"
3500,"12,87","18,55","23,6","27,31","31,35"
3750,"13,79","19,88","25,28","29,26","33,59"
4000,"14,71","21,2","26,97","31,21","35,83"
4250,"15,63","22,53","28,65","33,16","38,06"
4500,"16,55","23,85","30,34","35,11","40,3"
4750,"17,47","25,18","32,02","37,06","42,54"
5000,"18,39","26,5","33,71","39,01","44,78"
5250,"19,31","27,83","35,39","40,97","47,02"
5500,"20,23","29,15","37,08","42,92","49,26"
5750,"21,15","30,48","38,77","44,87","51,5"
6000,"22,07","31,8","40,45","46,82","53,74"
6250,"22,99","33,13","42,14","48,77","55,98"
6500,"23,91","34,45","43,82","50,72","58,22"
6750,"24,83","35,78","45,51","52,67","60,46"
7000,"25,75","37,1","47,19","54,62","62,7"
7250,"26,67","38,43","48,88","56,57","64,93"
7500,"27,59","39,75","50,56","58,52","67,17"
7750,"28,51","41,08","52,25","60,47","69,41"
8000,"29,43","42,4","53,93","62,42","71,65"
8250,"30,35","43,73","55,62","64,37","73,89"
8500,"31,27","45,05","57,31","66,33","76,13"
