﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,12","5,55","8,58"
1250,"3,9","6,94","10,73"
1500,"4,68","8,32","12,87"
1750,"5,46","9,71","15,02"
2000,"6,24","11,1","17,17"
2250,"7,02","12,48","19,31"
2500,"7,8","13,87","21,46"
2750,"8,58","15,26","23,6"
3000,"9,36","16,65","25,75"
3250,"10,14","18,03","27,9"
3500,"10,92","19,42","30,04"
3750,"11,7","20,81","32,19"
4000,"12,48","22,2","34,33"
4250,"13,27","23,58","36,48"
4500,"14,05","24,97","38,62"
4750,"14,83","26,36","40,77"
5000,"15,61","27,74","42,92"
5250,"16,39","29,13","45,06"
5500,"17,17","30,52","47,21"
5750,"17,95","31,91","49,35"
6000,"18,73","33,29","51,5"
6250,"19,51","34,68","53,65"
6500,"20,29","36,07","55,79"
6750,"21,07","37,45","57,94"
7000,"21,85","38,84","60,08"
7250,"22,63","40,23","62,23"
7500,"23,41","41,62","64,37"
7750,"24,19",43,"66,52"
8000,"24,97","44,39","68,67"
8250,"25,75","45,78","70,81"
8500,"26,53","47,16","72,96"
