﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,23","4,86","6,74","8,55"
1250,"4,04","6,07","8,43","10,69"
1500,"4,84","7,28","10,11","12,82"
1750,"5,65","8,5","11,8","14,96"
2000,"6,46","9,71","13,48","17,1"
2250,"7,26","10,92","15,17","19,24"
2500,"8,07","12,14","16,85","21,37"
2750,"8,88","13,35","18,54","23,51"
3000,"9,69","14,57","20,23","25,65"
3250,"10,49","15,78","21,91","27,79"
3500,"11,3","16,99","23,6","29,92"
3750,"12,11","18,21","25,28","32,06"
4000,"12,92","19,42","26,97","34,2"
4250,"13,72","20,63","28,65","36,33"
4500,"14,53","21,85","30,34","38,47"
4750,"15,34","23,06","32,02","40,61"
5000,"16,14","24,28","33,71","42,75"
5250,"16,95","25,49","35,39","44,88"
5500,"17,76","26,7","37,08","47,02"
5750,"18,57","27,92","38,77","49,16"
6000,"19,37","29,13","40,45","51,3"
6250,"20,18","30,34","42,14","53,43"
6500,"20,99","31,56","43,82","55,57"
6750,"21,79","32,77","45,51","57,71"
7000,"22,6","33,99","47,19","59,85"
7250,"23,41","35,2","48,88","61,98"
7500,"24,22","36,41","50,56","64,12"
7750,"25,02","37,63","52,25","66,26"
8000,"25,83","38,84","53,93","68,39"
8250,"26,64","40,06","55,62","70,53"
8500,"27,44","41,27","57,31","72,67"
