﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,23","5,2","8,03","11,32"
1250,"4,04","6,5","10,03","14,15"
1500,"4,84","7,8","12,04","16,99"
1750,"5,65","9,1","14,05","19,82"
2000,"6,46","10,4","16,05","22,65"
2250,"7,26","11,7","18,06","25,48"
2500,"8,07",13,"20,06","28,31"
2750,"8,88","14,31","22,07","31,14"
3000,"9,69","15,61","24,08","33,97"
3250,"10,49","16,91","26,08","36,8"
3500,"11,3","18,21","28,09","39,63"
3750,"12,11","19,51","30,1","42,46"
4000,"12,92","20,81","32,1","45,29"
4250,"13,72","22,11","34,11","48,12"
4500,"14,53","23,41","36,12","50,96"
4750,"15,34","24,71","38,12","53,79"
5000,"16,14","26,01","40,13","56,62"
5250,"16,95","27,31","42,14","59,45"
5500,"17,76","28,61","44,14","62,28"
5750,"18,57","29,91","46,15","65,11"
6000,"19,37","31,21","48,16","67,94"
6250,"20,18","32,51","50,16","70,77"
6500,"20,99","33,81","52,17","73,6"
6750,"21,79","35,11","54,18","76,43"
7000,"22,6","36,41","56,18","79,26"
7250,"23,41","37,71","58,19","82,09"
7500,"24,22","39,01","60,19","84,93"
7750,"25,02","40,32","62,2","87,76"
8000,"25,83","41,62","64,21","90,59"
8250,"26,64","42,92","66,21","93,42"
8500,"27,44","44,22","68,22","96,25"
