﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,23","4,86","6,74","8,03"
1250,"4,04","6,07","8,43","10,03"
1500,"4,84","7,28","10,11","12,04"
1750,"5,65","8,5","11,8","14,05"
2000,"6,46","9,71","13,48","16,05"
2250,"7,26","10,92","15,17","18,06"
2500,"8,07","12,14","16,85","20,06"
2750,"8,88","13,35","18,54","22,07"
3000,"9,69","14,57","20,23","24,08"
3250,"10,49","15,78","21,91","26,08"
3500,"11,3","16,99","23,6","28,09"
3750,"12,11","18,21","25,28","30,1"
4000,"12,92","19,42","26,97","32,1"
4250,"13,72","20,63","28,65","34,11"
4500,"14,53","21,85","30,34","36,12"
4750,"15,34","23,06","32,02","38,12"
5000,"16,14","24,28","33,71","40,13"
5250,"16,95","25,49","35,39","42,14"
5500,"17,76","26,7","37,08","44,14"
5750,"18,57","27,92","38,77","46,15"
6000,"19,37","29,13","40,45","48,16"
6250,"20,18","30,34","42,14","50,16"
6500,"20,99","31,56","43,82","52,17"
6750,"21,79","32,77","45,51","54,18"
7000,"22,6","33,99","47,19","56,18"
7250,"23,41","35,2","48,88","58,19"
7500,"24,22","36,41","50,56","60,19"
7750,"25,02","37,63","52,25","62,2"
8000,"25,83","38,84","53,93","64,21"
8250,"26,64","40,06","55,62","66,21"
8500,"27,44","41,27","57,31","68,22"
