﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,74","8,22","11,1","14,48"
1250,"7,18","10,28","13,87","18,1"
1500,"8,61","12,33","16,65","21,72"
1750,"10,05","14,39","19,42","25,34"
2000,"11,48","16,44","22,2","28,96"
2250,"12,92","18,5","24,97","32,57"
2500,"14,35","20,55","27,75","36,19"
2750,"15,79","22,61","30,52","39,81"
3000,"17,22","24,67","33,3","43,43"
3250,"18,66","26,72","36,07","47,05"
3500,"20,09","28,78","38,85","50,67"
3750,"21,53","30,83","41,62","54,29"
4000,"22,96","32,89","44,4","57,91"
4250,"24,4","34,94","47,17","61,53"
4500,"25,83",37,"49,95","65,15"
4750,"27,27","39,05","52,72","68,77"
5000,"28,71","41,11","55,5","72,39"
5250,"30,14","43,16","58,27","76,01"
5500,"31,58","45,22","61,05","79,63"
5750,"33,01","47,28","63,82","83,25"
6000,"34,45","49,33","66,6","86,87"
6250,"35,88","51,39","69,37","90,48"
6500,"37,32","53,44","72,15","94,1"
6750,"38,75","55,5","74,92","97,72"
7000,"40,19","57,55","77,7","101,34"
7250,"41,62","59,61","80,47","104,96"
7500,"43,06","61,66","83,25","108,58"
7750,"44,49","63,72","86,02","112,2"
8000,"45,93","65,77","88,8","115,82"
8250,"47,36","67,83","91,57","119,44"
8500,"48,8","69,89","94,35","123,06"
