﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,94","9,61","13,58","17,42"
1250,"8,67","12,01","16,97","21,78"
1500,"10,41","14,41","20,37","26,14"
1750,"12,14","16,81","23,76","30,49"
2000,"13,87","19,21","27,16","34,85"
2250,"15,61","21,61","30,55","39,2"
2500,"17,34","24,01","33,95","43,56"
2750,"19,08","26,41","37,34","47,91"
3000,"20,81","28,82","40,74","52,27"
3250,"22,55","31,22","44,13","56,63"
3500,"24,28","33,62","47,53","60,98"
3750,"26,01","36,02","50,92","65,34"
4000,"27,75","38,42","54,32","69,69"
4250,"29,48","40,82","57,71","74,05"
4500,"31,22","43,22","61,11","78,41"
4750,"32,95","45,63","64,5","82,76"
5000,"34,69","48,03","67,9","87,12"
5250,"36,42","50,43","71,29","91,47"
5500,"38,15","52,83","74,69","95,83"
5750,"39,89","55,23","78,08","100,19"
6000,"41,62","57,63","81,47","104,54"
6250,"43,36","60,03","84,87","108,9"
6500,"45,09","62,43","88,26","113,25"
6750,"46,83","64,84","91,66","117,61"
7000,"48,56","67,24","95,05","121,96"
7250,"50,29","69,64","98,45","126,32"
7500,"52,03","72,04","101,84","130,68"
7750,"53,76","74,44","105,24","135,03"
8000,"55,5","76,84","108,63","139,39"
8250,"57,23","79,24","112,03","143,74"
8500,"58,97","81,64","115,42","148,1"
