﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,94","11,1","17,42"
1250,"8,67","13,87","21,78"
1500,"10,41","16,65","26,14"
1750,"12,14","19,42","30,49"
2000,"13,87","22,2","34,85"
2250,"15,61","24,97","39,2"
2500,"17,34","27,75","43,56"
2750,"19,08","30,52","47,91"
3000,"20,81","33,3","52,27"
3250,"22,55","36,07","56,63"
3500,"24,28","38,85","60,98"
3750,"26,01","41,62","65,34"
4000,"27,75","44,4","69,69"
4250,"29,48","47,17","74,05"
4500,"31,22","49,95","78,41"
4750,"32,95","52,72","82,76"
5000,"34,69","55,5","87,12"
5250,"36,42","58,27","91,47"
5500,"38,15","61,05","95,83"
5750,"39,89","63,82","100,19"
6000,"41,62","66,6","104,54"
6250,"43,36","69,37","108,9"
6500,"45,09","72,15","113,25"
6750,"46,83","74,92","117,61"
7000,"48,56","77,7","121,96"
7250,"50,29","80,47","126,32"
7500,"52,03","83,25","130,68"
7750,"53,76","86,02","135,03"
8000,"55,5","88,8","139,39"
8250,"57,23","91,57","143,74"
8500,"58,97","94,35","148,1"
