﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,74","9,61","15,42"
1250,"7,18","12,01","19,27"
1500,"8,61","14,41","23,12"
1750,"10,05","16,81","26,98"
2000,"11,48","19,21","30,83"
2250,"12,92","21,61","34,69"
2500,"14,35","24,01","38,54"
2750,"15,79","26,41","42,39"
3000,"17,22","28,82","46,25"
3250,"18,66","31,22","50,1"
3500,"20,09","33,62","53,96"
3750,"21,53","36,02","57,81"
4000,"22,96","38,42","61,66"
4250,"24,4","40,82","65,52"
4500,"25,83","43,22","69,37"
4750,"27,27","45,63","73,23"
5000,"28,71","48,03","77,08"
5250,"30,14","50,43","80,93"
5500,"31,58","52,83","84,79"
5750,"33,01","55,23","88,64"
6000,"34,45","57,63","92,5"
6250,"35,88","60,03","96,35"
6500,"37,32","62,43","100,2"
6750,"38,75","64,84","104,06"
7000,"40,19","67,24","107,91"
7250,"41,62","69,64","111,77"
7500,"43,06","72,04","115,62"
7750,"44,49","74,44","119,47"
8000,"45,93","76,84","123,33"
8250,"47,36","79,24","127,18"
8500,"48,8","81,64","131,04"
