﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,44","9,02","12,75","16,65"
1250,"8,05","11,27","15,94","20,81"
1500,"9,66","13,53","19,12","24,97"
1750,"11,27","15,78","22,31","29,14"
2000,"12,88","18,04","25,5","33,3"
2250,"14,49","20,29","28,69","37,46"
2500,"16,1","22,55","31,87","41,62"
2750,"17,71","24,8","35,06","45,79"
3000,"19,32","27,05","38,25","49,95"
3250,"20,94","29,31","41,44","54,11"
3500,"22,55","31,56","44,62","58,27"
3750,"24,16","33,82","47,81","62,43"
4000,"25,77","36,07",51,"66,6"
4250,"27,38","38,33","54,18","70,76"
4500,"28,99","40,58","57,37","74,92"
4750,"30,6","42,84","60,56","79,08"
5000,"32,21","45,09","63,75","83,25"
5250,"33,82","47,35","66,93","87,41"
5500,"35,43","49,6","70,12","91,57"
5750,"37,04","51,86","73,31","95,73"
6000,"38,65","54,11","76,5","99,9"
6250,"40,26","56,36","79,68","104,06"
6500,"41,87","58,62","82,87","108,22"
6750,"43,48","60,87","86,06","112,38"
7000,"45,09","63,13","89,25","116,54"
7250,"46,7","65,38","92,43","120,71"
7500,"48,31","67,64","95,62","124,87"
7750,"49,92","69,89","98,81","129,03"
8000,"51,53","72,15","101,99","133,19"
8250,"53,14","74,4","105,18","137,36"
8500,"54,75","76,66","108,37","141,52"
