﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,94","10,34","14,48"
1250,"8,67","12,92","18,1"
1500,"10,41","15,51","21,72"
1750,"12,14","18,09","25,34"
2000,"13,87","20,68","28,96"
2250,"15,61","23,26","32,57"
2500,"17,34","25,84","36,19"
2750,"19,08","28,43","39,81"
3000,"20,81","31,01","43,43"
3250,"22,55","33,6","47,05"
3500,"24,28","36,18","50,67"
3750,"26,01","38,77","54,29"
4000,"27,75","41,35","57,91"
4250,"29,48","43,94","61,53"
4500,"31,22","46,52","65,15"
4750,"32,95","49,1","68,77"
5000,"34,69","51,69","72,39"
5250,"36,42","54,27","76,01"
5500,"38,15","56,86","79,63"
5750,"39,89","59,44","83,25"
6000,"41,62","62,03","86,87"
6250,"43,36","64,61","90,48"
6500,"45,09","67,2","94,1"
6750,"46,83","69,78","97,72"
7000,"48,56","72,36","101,34"
7250,"50,29","74,95","104,96"
7500,"52,03","77,53","108,58"
7750,"53,76","80,12","112,2"
8000,"55,5","82,7","115,82"
8250,"57,23","85,29","119,44"
8500,"58,97","87,87","123,06"
