﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,44","9,02","12,75","16,19"
1250,"8,05","11,27","15,94","20,23"
1500,"9,66","13,53","19,12","24,28"
1750,"11,27","15,78","22,31","28,33"
2000,"12,88","18,04","25,5","32,37"
2250,"14,49","20,29","28,69","36,42"
2500,"16,1","22,55","31,87","40,47"
2750,"17,71","24,8","35,06","44,51"
3000,"19,32","27,05","38,25","48,56"
3250,"20,94","29,31","41,44","52,61"
3500,"22,55","31,56","44,62","56,65"
3750,"24,16","33,82","47,81","60,7"
4000,"25,77","36,07",51,"64,75"
4250,"27,38","38,33","54,18","68,79"
4500,"28,99","40,58","57,37","72,84"
4750,"30,6","42,84","60,56","76,89"
5000,"32,21","45,09","63,75","80,93"
5250,"33,82","47,35","66,93","84,98"
5500,"35,43","49,6","70,12","89,03"
5750,"37,04","51,86","73,31","93,07"
6000,"38,65","54,11","76,5","97,12"
6250,"40,26","56,36","79,68","101,17"
6500,"41,87","58,62","82,87","105,21"
6750,"43,48","60,87","86,06","109,26"
7000,"45,09","63,13","89,25","113,31"
7250,"46,7","65,38","92,43","117,35"
7500,"48,31","67,64","95,62","121,4"
7750,"49,92","69,89","98,81","125,45"
8000,"51,53","72,15","101,99","129,49"
8250,"53,14","74,4","105,18","133,54"
8500,"54,75","76,66","108,37","137,59"
