﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,94","11,33","17,84"
1250,"8,67","14,16","22,3"
1500,"10,41","16,99","26,76"
1750,"12,14","19,82","31,22"
2000,"13,87","22,65","35,68"
2250,"15,61","25,48","40,14"
2500,"17,34","28,31","44,6"
2750,"19,08","31,15","49,06"
3000,"20,81","33,98","53,52"
3250,"22,55","36,81","57,97"
3500,"24,28","39,64","62,43"
3750,"26,01","42,47","66,89"
4000,"27,75","45,3","71,35"
4250,"29,48","48,14","75,81"
4500,"31,22","50,97","80,27"
4750,"32,95","53,8","84,73"
5000,"34,69","56,63","89,19"
5250,"36,42","59,46","93,65"
5500,"38,15","62,29","98,11"
5750,"39,89","65,12","102,57"
6000,"41,62","67,96","107,03"
6250,"43,36","70,79","111,49"
6500,"45,09","73,62","115,95"
6750,"46,83","76,45","120,41"
7000,"48,56","79,28","124,87"
7250,"50,29","82,11","129,33"
7500,"52,03","84,94","133,79"
7750,"53,76","87,78","138,25"
8000,"55,5","90,61","142,71"
8250,"57,23","93,44","147,17"
8500,"58,97","96,27","151,63"
