﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,33","9,61","13,58","17,42"
1250,"7,91","12,01","16,97","21,78"
1500,"9,49","14,41","20,37","26,14"
1750,"11,08","16,81","23,76","30,49"
2000,"12,66","19,21","27,16","34,85"
2250,"14,24","21,61","30,55","39,2"
2500,"15,82","24,01","33,95","43,56"
2750,"17,4","26,41","37,34","47,91"
3000,"18,99","28,82","40,74","52,27"
3250,"20,57","31,22","44,13","56,63"
3500,"22,15","33,62","47,53","60,98"
3750,"23,73","36,02","50,92","65,34"
4000,"25,31","38,42","54,32","69,69"
4250,"26,9","40,82","57,71","74,05"
4500,"28,48","43,22","61,11","78,41"
4750,"30,06","45,63","64,5","82,76"
5000,"31,64","48,03","67,9","87,12"
5250,"33,23","50,43","71,29","91,47"
5500,"34,81","52,83","74,69","95,83"
5750,"36,39","55,23","78,08","100,19"
6000,"37,97","57,63","81,47","104,54"
6250,"39,55","60,03","84,87","108,9"
6500,"41,14","62,43","88,26","113,25"
6750,"42,72","64,84","91,66","117,61"
7000,"44,3","67,24","95,05","121,96"
7250,"45,88","69,64","98,45","126,32"
7500,"47,46","72,04","101,84","130,68"
7750,"49,05","74,44","105,24","135,03"
8000,"50,63","76,84","108,63","139,39"
8250,"52,21","79,24","112,03","143,74"
8500,"53,79","81,64","115,42","148,1"
