﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","13,67","16,55"
1250,"7,9","12,36","17,09","20,68"
1500,"9,48","14,83","20,51","24,82"
1750,"11,06","17,3","23,93","28,96"
2000,"12,63","19,77","27,35","33,09"
2250,"14,21","22,25","30,76","37,23"
2500,"15,79","24,72","34,18","41,36"
2750,"17,37","27,19","37,6","45,5"
3000,"18,95","29,66","41,02","49,64"
3250,"20,53","32,13","44,44","53,77"
3500,"22,11","34,6","47,86","57,91"
3750,"23,69","37,08","51,27","62,05"
4000,"25,27","39,55","54,69","66,18"
4250,"26,85","42,02","58,11","70,32"
4500,"28,43","44,49","61,53","74,46"
4750,"30,01","46,96","64,95","78,59"
5000,"31,59","49,44","68,37","82,73"
5250,"33,17","51,91","71,78","86,87"
5500,"34,75","54,38","75,2",91
5750,"36,33","56,85","78,62","95,14"
6000,"37,9","59,32","82,04","99,27"
6250,"39,48","61,79","85,46","103,41"
6500,"41,06","64,27","88,88","107,55"
6750,"42,64","66,74","92,29","111,68"
7000,"44,22","69,21","95,71","115,82"
7250,"45,8","71,68","99,13","119,96"
7500,"47,38","74,15","102,55","124,09"
7750,"48,96","76,63","105,97","128,23"
8000,"50,54","79,1","109,39","132,37"
8250,"52,12","81,57","112,8","136,5"
8500,"53,7","84,04","116,22","140,64"
