﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","12,95","16,55"
1250,"7,62","12,67","16,19","20,68"
1500,"9,14","15,2","19,43","24,82"
1750,"10,67","17,73","22,67","28,96"
2000,"12,19","20,27","25,91","33,09"
2250,"13,72","22,8","29,15","37,23"
2500,"15,24","25,34","32,38","41,36"
2750,"16,76","27,87","35,62","45,5"
3000,"18,29","30,4","38,86","49,64"
3250,"19,81","32,94","42,1","53,77"
3500,"21,34","35,47","45,34","57,91"
3750,"22,86",38,"48,58","62,05"
4000,"24,38","40,54","51,81","66,18"
4250,"25,91","43,07","55,05","70,32"
4500,"27,43","45,6","58,29","74,46"
4750,"28,96","48,14","61,53","78,59"
5000,"30,48","50,67","64,77","82,73"
5250,32,"53,2","68,01","86,87"
5500,"33,53","55,74","71,24",91
5750,"35,05","58,27","74,48","95,14"
6000,"36,57","60,81","77,72","99,27"
6250,"38,1","63,34","80,96","103,41"
6500,"39,62","65,87","84,2","107,55"
6750,"41,15","68,41","87,44","111,68"
7000,"42,67","70,94","90,68","115,82"
7250,"44,19","73,47","93,91","119,96"
7500,"45,72","76,01","97,15","124,09"
7750,"47,24","78,54","100,39","128,23"
8000,"48,77","81,07","103,63","132,37"
8250,"50,29","83,61","106,87","136,5"
8500,"51,81","86,14","110,11","140,64"
