﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","13,67","17,03"
1250,"7,62","12,06","17,09","21,29"
1500,"9,14","14,48","20,51","25,55"
1750,"10,67","16,89","23,93","29,81"
2000,"12,19","19,3","27,35","34,06"
2250,"13,72","21,72","30,76","38,32"
2500,"15,24","24,13","34,18","42,58"
2750,"16,76","26,54","37,6","46,84"
3000,"18,29","28,96","41,02","51,1"
3250,"19,81","31,37","44,44","55,36"
3500,"21,34","33,78","47,86","59,61"
3750,"22,86","36,19","51,27","63,87"
4000,"24,38","38,61","54,69","68,13"
4250,"25,91","41,02","58,11","72,39"
4500,"27,43","43,43","61,53","76,65"
4750,"28,96","45,85","64,95","80,9"
5000,"30,48","48,26","68,37","85,16"
5250,32,"50,67","71,78","89,42"
5500,"33,53","53,08","75,2","93,68"
5750,"35,05","55,5","78,62","97,94"
6000,"36,57","57,91","82,04","102,19"
6250,"38,1","60,32","85,46","106,45"
6500,"39,62","62,74","88,88","110,71"
6750,"41,15","65,15","92,29","114,97"
7000,"42,67","67,56","95,71","119,23"
7250,"44,19","69,97","99,13","123,48"
7500,"45,72","72,39","102,55","127,74"
7750,"47,24","74,8","105,97",132
8000,"48,77","77,21","109,39","136,26"
8250,"50,29","79,63","112,8","140,52"
8500,"51,81","82,04","116,22","144,78"
