﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","13,67","16,55"
1250,"7,62","12,06","17,09","20,68"
1500,"9,14","14,48","20,51","24,82"
1750,"10,67","16,89","23,93","28,96"
2000,"12,19","19,3","27,35","33,09"
2250,"13,72","21,72","30,76","37,23"
2500,"15,24","24,13","34,18","41,36"
2750,"16,76","26,54","37,6","45,5"
3000,"18,29","28,96","41,02","49,64"
3250,"19,81","31,37","44,44","53,77"
3500,"21,34","33,78","47,86","57,91"
3750,"22,86","36,19","51,27","62,05"
4000,"24,38","38,61","54,69","66,18"
4250,"25,91","41,02","58,11","70,32"
4500,"27,43","43,43","61,53","74,46"
4750,"28,96","45,85","64,95","78,59"
5000,"30,48","48,26","68,37","82,73"
5250,32,"50,67","71,78","86,87"
5500,"33,53","53,08","75,2",91
5750,"35,05","55,5","78,62","95,14"
6000,"36,57","57,91","82,04","99,27"
6250,"38,1","60,32","85,46","103,41"
6500,"39,62","62,74","88,88","107,55"
6750,"41,15","65,15","92,29","111,68"
7000,"42,67","67,56","95,71","115,82"
7250,"44,19","69,97","99,13","119,96"
7500,"45,72","72,39","102,55","124,09"
7750,"47,24","74,8","105,97","128,23"
8000,"48,77","77,21","109,39","132,37"
8250,"50,29","79,63","112,8","136,5"
8500,"51,81","82,04","116,22","140,64"
