﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","12,95","15,65"
1250,"7,9","12,67","16,19","19,56"
1500,"9,48","15,2","19,43","23,48"
1750,"11,06","17,73","22,67","27,39"
2000,"12,63","20,27","25,91","31,3"
2250,"14,21","22,8","29,15","35,22"
2500,"15,79","25,34","32,38","39,13"
2750,"17,37","27,87","35,62","43,04"
3000,"18,95","30,4","38,86","46,95"
3250,"20,53","32,94","42,1","50,87"
3500,"22,11","35,47","45,34","54,78"
3750,"23,69",38,"48,58","58,69"
4000,"25,27","40,54","51,81","62,61"
4250,"26,85","43,07","55,05","66,52"
4500,"28,43","45,6","58,29","70,43"
4750,"30,01","48,14","61,53","74,34"
5000,"31,59","50,67","64,77","78,26"
5250,"33,17","53,2","68,01","82,17"
5500,"34,75","55,74","71,24","86,08"
5750,"36,33","58,27","74,48",90
6000,"37,9","60,81","77,72","93,91"
6250,"39,48","63,34","80,96","97,82"
6500,"41,06","65,87","84,2","101,73"
6750,"42,64","68,41","87,44","105,65"
7000,"44,22","70,94","90,68","109,56"
7250,"45,8","73,47","93,91","113,47"
7500,"47,38","76,01","97,15","117,39"
7750,"48,96","78,54","100,39","121,3"
8000,"50,54","81,07","103,63","125,21"
8250,"52,12","83,61","106,87","129,12"
8500,"53,7","86,14","110,11","133,04"
