﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","12,95","17,55"
1250,"7,9","12,06","16,19","21,94"
1500,"9,48","14,48","19,43","26,32"
1750,"11,06","16,89","22,67","30,71"
2000,"12,63","19,3","25,91","35,1"
2250,"14,21","21,72","29,15","39,48"
2500,"15,79","24,13","32,38","43,87"
2750,"17,37","26,54","35,62","48,26"
3000,"18,95","28,96","38,86","52,65"
3250,"20,53","31,37","42,1","57,03"
3500,"22,11","33,78","45,34","61,42"
3750,"23,69","36,19","48,58","65,81"
4000,"25,27","38,61","51,81","70,19"
4250,"26,85","41,02","55,05","74,58"
4500,"28,43","43,43","58,29","78,97"
4750,"30,01","45,85","61,53","83,36"
5000,"31,59","48,26","64,77","87,74"
5250,"33,17","50,67","68,01","92,13"
5500,"34,75","53,08","71,24","96,52"
5750,"36,33","55,5","74,48","100,9"
6000,"37,9","57,91","77,72","105,29"
6250,"39,48","60,32","80,96","109,68"
6500,"41,06","62,74","84,2","114,07"
6750,"42,64","65,15","87,44","118,45"
7000,"44,22","67,56","90,68","122,84"
7250,"45,8","69,97","93,91","127,23"
7500,"47,38","72,39","97,15","131,61"
7750,"48,96","74,8","100,39",136
8000,"50,54","77,21","103,63","140,39"
8250,"52,12","79,63","106,87","144,78"
8500,"53,7","82,04","110,11","149,16"
