﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","8,58","12,06","16,45"
1250,"7,62","10,72","15,08","20,56"
1500,"9,14","12,87","18,1","24,68"
1750,"10,67","15,01","21,11","28,79"
2000,"12,19","17,16","24,13","32,9"
2250,"13,72","19,3","27,15","37,02"
2500,"15,24","21,45","30,16","41,13"
2750,"16,76","23,59","33,18","45,24"
3000,"18,29","25,74","36,19","49,36"
3250,"19,81","27,88","39,21","53,47"
3500,"21,34","30,03","42,23","57,58"
3750,"22,86","32,17","45,24","61,69"
4000,"24,38","34,32","48,26","65,81"
4250,"25,91","36,46","51,27","69,92"
4500,"27,43","38,61","54,29","74,03"
4750,"28,96","40,75","57,31","78,15"
5000,"30,48","42,9","60,32","82,26"
5250,32,"45,04","63,34","86,37"
5500,"33,53","47,19","66,36","90,48"
5750,"35,05","49,33","69,37","94,6"
6000,"36,57","51,48","72,39","98,71"
6250,"38,1","53,62","75,4","102,82"
6500,"39,62","55,77","78,42","106,94"
6750,"41,15","57,91","81,44","111,05"
7000,"42,67","60,05","84,45","115,16"
7250,"44,19","62,2","87,47","119,28"
7500,"45,72","64,34","90,48","123,39"
7750,"47,24","66,49","93,5","127,5"
8000,"48,77","68,63","96,52","131,61"
8250,"50,29","70,78","99,53","135,73"
8500,"51,81","72,92","102,55","139,84"
