﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","12,95","16,09"
1250,"7,9","12,67","16,19","20,11"
1500,"9,48","15,2","19,43","24,13"
1750,"11,06","17,73","22,67","28,15"
2000,"12,63","20,27","25,91","32,17"
2250,"14,21","22,8","29,15","36,19"
2500,"15,79","25,34","32,38","40,22"
2750,"17,37","27,87","35,62","44,24"
3000,"18,95","30,4","38,86","48,26"
3250,"20,53","32,94","42,1","52,28"
3500,"22,11","35,47","45,34","56,3"
3750,"23,69",38,"48,58","60,32"
4000,"25,27","40,54","51,81","64,34"
4250,"26,85","43,07","55,05","68,37"
4500,"28,43","45,6","58,29","72,39"
4750,"30,01","48,14","61,53","76,41"
5000,"31,59","50,67","64,77","80,43"
5250,"33,17","53,2","68,01","84,45"
5500,"34,75","55,74","71,24","88,47"
5750,"36,33","58,27","74,48","92,5"
6000,"37,9","60,81","77,72","96,52"
6250,"39,48","63,34","80,96","100,54"
6500,"41,06","65,87","84,2","104,56"
6750,"42,64","68,41","87,44","108,58"
7000,"44,22","70,94","90,68","112,6"
7250,"45,8","73,47","93,91","116,62"
7500,"47,38","76,01","97,15","120,65"
7750,"48,96","78,54","100,39","124,67"
8000,"50,54","81,07","103,63","128,69"
8250,"52,12","83,61","106,87","132,71"
8500,"53,7","86,14","110,11","136,73"
