﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","12,62","16,55"
1250,"7,62","12,06","15,78","20,68"
1500,"9,14","14,48","18,93","24,82"
1750,"10,67","16,89","22,09","28,96"
2000,"12,19","19,3","25,24","33,09"
2250,"13,72","21,72","28,4","37,23"
2500,"15,24","24,13","31,55","41,36"
2750,"16,76","26,54","34,71","45,5"
3000,"18,29","28,96","37,86","49,64"
3250,"19,81","31,37","41,02","53,77"
3500,"21,34","33,78","44,18","57,91"
3750,"22,86","36,19","47,33","62,05"
4000,"24,38","38,61","50,49","66,18"
4250,"25,91","41,02","53,64","70,32"
4500,"27,43","43,43","56,8","74,46"
4750,"28,96","45,85","59,95","78,59"
5000,"30,48","48,26","63,11","82,73"
5250,32,"50,67","66,26","86,87"
5500,"33,53","53,08","69,42",91
5750,"35,05","55,5","72,57","95,14"
6000,"36,57","57,91","75,73","99,27"
6250,"38,1","60,32","78,88","103,41"
6500,"39,62","62,74","82,04","107,55"
6750,"41,15","65,15","85,19","111,68"
7000,"42,67","67,56","88,35","115,82"
7250,"44,19","69,97","91,51","119,96"
7500,"45,72","72,39","94,66","124,09"
7750,"47,24","74,8","97,82","128,23"
8000,"48,77","77,21","100,97","132,37"
8250,"50,29","79,63","104,13","136,5"
8500,"51,81","82,04","107,28","140,64"
