﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","12,62","15,65"
1250,"7,62","12,36","15,78","19,56"
1500,"9,14","14,83","18,93","23,48"
1750,"10,67","17,3","22,09","27,39"
2000,"12,19","19,77","25,24","31,3"
2250,"13,72","22,25","28,4","35,22"
2500,"15,24","24,72","31,55","39,13"
2750,"16,76","27,19","34,71","43,04"
3000,"18,29","29,66","37,86","46,95"
3250,"19,81","32,13","41,02","50,87"
3500,"21,34","34,6","44,18","54,78"
3750,"22,86","37,08","47,33","58,69"
4000,"24,38","39,55","50,49","62,61"
4250,"25,91","42,02","53,64","66,52"
4500,"27,43","44,49","56,8","70,43"
4750,"28,96","46,96","59,95","74,34"
5000,"30,48","49,44","63,11","78,26"
5250,32,"51,91","66,26","82,17"
5500,"33,53","54,38","69,42","86,08"
5750,"35,05","56,85","72,57",90
6000,"36,57","59,32","75,73","93,91"
6250,"38,1","61,79","78,88","97,82"
6500,"39,62","64,27","82,04","101,73"
6750,"41,15","66,74","85,19","105,65"
7000,"42,67","69,21","88,35","109,56"
7250,"44,19","71,68","91,51","113,47"
7500,"45,72","74,15","94,66","117,39"
7750,"47,24","76,63","97,82","121,3"
8000,"48,77","79,1","100,97","125,21"
8250,"50,29","81,57","104,13","129,12"
8500,"51,81","84,04","107,28","133,04"
