﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","13,3","17,55"
1250,"7,62","12,06","16,63","21,94"
1500,"9,14","14,48","19,96","26,32"
1750,"10,67","16,89","23,28","30,71"
2000,"12,19","19,3","26,61","35,1"
2250,"13,72","21,72","29,93","39,48"
2500,"15,24","24,13","33,26","43,87"
2750,"16,76","26,54","36,59","48,26"
3000,"18,29","28,96","39,91","52,65"
3250,"19,81","31,37","43,24","57,03"
3500,"21,34","33,78","46,56","61,42"
3750,"22,86","36,19","49,89","65,81"
4000,"24,38","38,61","53,21","70,19"
4250,"25,91","41,02","56,54","74,58"
4500,"27,43","43,43","59,87","78,97"
4750,"28,96","45,85","63,19","83,36"
5000,"30,48","48,26","66,52","87,74"
5250,32,"50,67","69,84","92,13"
5500,"33,53","53,08","73,17","96,52"
5750,"35,05","55,5","76,5","100,9"
6000,"36,57","57,91","79,82","105,29"
6250,"38,1","60,32","83,15","109,68"
6500,"39,62","62,74","86,47","114,07"
6750,"41,15","65,15","89,8","118,45"
7000,"42,67","67,56","93,13","122,84"
7250,"44,19","69,97","96,45","127,23"
7500,"45,72","72,39","99,78","131,61"
7750,"47,24","74,8","103,1",136
8000,"48,77","77,21","106,43","140,39"
8250,"50,29","79,63","109,76","144,78"
8500,"51,81","82,04","113,08","149,16"
