﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","8,96","12,95","17,37"
1250,"7,62","11,2","16,19","21,72"
1500,"9,14","13,44","19,43","26,06"
1750,"10,67","15,68","22,67","30,4"
2000,"12,19","17,92","25,91","34,75"
2250,"13,72","20,17","29,15","39,09"
2500,"15,24","22,41","32,38","43,43"
2750,"16,76","24,65","35,62","47,78"
3000,"18,29","26,89","38,86","52,12"
3250,"19,81","29,13","42,1","56,46"
3500,"21,34","31,37","45,34","60,81"
3750,"22,86","33,61","48,58","65,15"
4000,"24,38","35,85","51,81","69,49"
4250,"25,91","38,09","55,05","73,84"
4500,"27,43","40,33","58,29","78,18"
4750,"28,96","42,57","61,53","82,52"
5000,"30,48","44,81","64,77","86,87"
5250,32,"47,05","68,01","91,21"
5500,"33,53","49,29","71,24","95,55"
5750,"35,05","51,53","74,48","99,9"
6000,"36,57","53,77","77,72","104,24"
6250,"38,1","56,01","80,96","108,58"
6500,"39,62","58,25","84,2","112,92"
6750,"41,15","60,5","87,44","117,27"
7000,"42,67","62,74","90,68","121,61"
7250,"44,19","64,98","93,91","125,95"
7500,"45,72","67,22","97,15","130,3"
7750,"47,24","69,46","100,39","134,64"
8000,"48,77","71,7","103,63","138,98"
8250,"50,29","73,94","106,87","143,33"
8500,"51,81","76,18","110,11","147,67"
