﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","13,67","17,55"
1250,"7,62","12,67","17,09","21,94"
1500,"9,14","15,2","20,51","26,32"
1750,"10,67","17,73","23,93","30,71"
2000,"12,19","20,27","27,35","35,1"
2250,"13,72","22,8","30,76","39,48"
2500,"15,24","25,34","34,18","43,87"
2750,"16,76","27,87","37,6","48,26"
3000,"18,29","30,4","41,02","52,65"
3250,"19,81","32,94","44,44","57,03"
3500,"21,34","35,47","47,86","61,42"
3750,"22,86",38,"51,27","65,81"
4000,"24,38","40,54","54,69","70,19"
4250,"25,91","43,07","58,11","74,58"
4500,"27,43","45,6","61,53","78,97"
4750,"28,96","48,14","64,95","83,36"
5000,"30,48","50,67","68,37","87,74"
5250,32,"53,2","71,78","92,13"
5500,"33,53","55,74","75,2","96,52"
5750,"35,05","58,27","78,62","100,9"
6000,"36,57","60,81","82,04","105,29"
6250,"38,1","63,34","85,46","109,68"
6500,"39,62","65,87","88,88","114,07"
6750,"41,15","68,41","92,29","118,45"
7000,"42,67","70,94","95,71","122,84"
7250,"44,19","73,47","99,13","127,23"
7500,"45,72","76,01","102,55","131,61"
7750,"47,24","78,54","105,97",136
8000,"48,77","81,07","109,39","140,39"
8250,"50,29","83,61","112,8","144,78"
8500,"51,81","86,14","116,22","149,16"
