﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","12,95","17,03"
1250,"7,9","12,36","16,19","21,29"
1500,"9,48","14,83","19,43","25,55"
1750,"11,06","17,3","22,67","29,81"
2000,"12,63","19,77","25,91","34,06"
2250,"14,21","22,25","29,15","38,32"
2500,"15,79","24,72","32,38","42,58"
2750,"17,37","27,19","35,62","46,84"
3000,"18,95","29,66","38,86","51,1"
3250,"20,53","32,13","42,1","55,36"
3500,"22,11","34,6","45,34","59,61"
3750,"23,69","37,08","48,58","63,87"
4000,"25,27","39,55","51,81","68,13"
4250,"26,85","42,02","55,05","72,39"
4500,"28,43","44,49","58,29","76,65"
4750,"30,01","46,96","61,53","80,9"
5000,"31,59","49,44","64,77","85,16"
5250,"33,17","51,91","68,01","89,42"
5500,"34,75","54,38","71,24","93,68"
5750,"36,33","56,85","74,48","97,94"
6000,"37,9","59,32","77,72","102,19"
6250,"39,48","61,79","80,96","106,45"
6500,"41,06","64,27","84,2","110,71"
6750,"42,64","66,74","87,44","114,97"
7000,"44,22","69,21","90,68","119,23"
7250,"45,8","71,68","93,91","123,48"
7500,"47,38","74,15","97,15","127,74"
7750,"48,96","76,63","100,39",132
8000,"50,54","79,1","103,63","136,26"
8250,"52,12","81,57","106,87","140,52"
8500,"53,7","84,04","110,11","144,78"
