﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","12,95","17,55"
1250,"7,62","12,67","16,19","21,94"
1500,"9,14","15,2","19,43","26,32"
1750,"10,67","17,73","22,67","30,71"
2000,"12,19","20,27","25,91","35,1"
2250,"13,72","22,8","29,15","39,48"
2500,"15,24","25,34","32,38","43,87"
2750,"16,76","27,87","35,62","48,26"
3000,"18,29","30,4","38,86","52,65"
3250,"19,81","32,94","42,1","57,03"
3500,"21,34","35,47","45,34","61,42"
3750,"22,86",38,"48,58","65,81"
4000,"24,38","40,54","51,81","70,19"
4250,"25,91","43,07","55,05","74,58"
4500,"27,43","45,6","58,29","78,97"
4750,"28,96","48,14","61,53","83,36"
5000,"30,48","50,67","64,77","87,74"
5250,32,"53,2","68,01","92,13"
5500,"33,53","55,74","71,24","96,52"
5750,"35,05","58,27","74,48","100,9"
6000,"36,57","60,81","77,72","105,29"
6250,"38,1","63,34","80,96","109,68"
6500,"39,62","65,87","84,2","114,07"
6750,"41,15","68,41","87,44","118,45"
7000,"42,67","70,94","90,68","122,84"
7250,"44,19","73,47","93,91","127,23"
7500,"45,72","76,01","97,15","131,61"
7750,"47,24","78,54","100,39",136
8000,"48,77","81,07","103,63","140,39"
8250,"50,29","83,61","106,87","144,78"
8500,"51,81","86,14","110,11","149,16"
