﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","13,3","16,09"
1250,"7,62","12,36","16,63","20,11"
1500,"9,14","14,83","19,96","24,13"
1750,"10,67","17,3","23,28","28,15"
2000,"12,19","19,77","26,61","32,17"
2250,"13,72","22,25","29,93","36,19"
2500,"15,24","24,72","33,26","40,22"
2750,"16,76","27,19","36,59","44,24"
3000,"18,29","29,66","39,91","48,26"
3250,"19,81","32,13","43,24","52,28"
3500,"21,34","34,6","46,56","56,3"
3750,"22,86","37,08","49,89","60,32"
4000,"24,38","39,55","53,21","64,34"
4250,"25,91","42,02","56,54","68,37"
4500,"27,43","44,49","59,87","72,39"
4750,"28,96","46,96","63,19","76,41"
5000,"30,48","49,44","66,52","80,43"
5250,32,"51,91","69,84","84,45"
5500,"33,53","54,38","73,17","88,47"
5750,"35,05","56,85","76,5","92,5"
6000,"36,57","59,32","79,82","96,52"
6250,"38,1","61,79","83,15","100,54"
6500,"39,62","64,27","86,47","104,56"
6750,"41,15","66,74","89,8","108,58"
7000,"42,67","69,21","93,13","112,6"
7250,"44,19","71,68","96,45","116,62"
7500,"45,72","74,15","99,78","120,65"
7750,"47,24","76,63","103,1","124,67"
8000,"48,77","79,1","106,43","128,69"
8250,"50,29","81,57","109,76","132,71"
8500,"51,81","84,04","113,08","136,73"
