﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","13,67","16,09"
1250,"7,9","12,36","17,09","20,11"
1500,"9,48","14,83","20,51","24,13"
1750,"11,06","17,3","23,93","28,15"
2000,"12,63","19,77","27,35","32,17"
2250,"14,21","22,25","30,76","36,19"
2500,"15,79","24,72","34,18","40,22"
2750,"17,37","27,19","37,6","44,24"
3000,"18,95","29,66","41,02","48,26"
3250,"20,53","32,13","44,44","52,28"
3500,"22,11","34,6","47,86","56,3"
3750,"23,69","37,08","51,27","60,32"
4000,"25,27","39,55","54,69","64,34"
4250,"26,85","42,02","58,11","68,37"
4500,"28,43","44,49","61,53","72,39"
4750,"30,01","46,96","64,95","76,41"
5000,"31,59","49,44","68,37","80,43"
5250,"33,17","51,91","71,78","84,45"
5500,"34,75","54,38","75,2","88,47"
5750,"36,33","56,85","78,62","92,5"
6000,"37,9","59,32","82,04","96,52"
6250,"39,48","61,79","85,46","100,54"
6500,"41,06","64,27","88,88","104,56"
6750,"42,64","66,74","92,29","108,58"
7000,"44,22","69,21","95,71","112,6"
7250,"45,8","71,68","99,13","116,62"
7500,"47,38","74,15","102,55","120,65"
7750,"48,96","76,63","105,97","124,67"
8000,"50,54","79,1","109,39","128,69"
8250,"52,12","81,57","112,8","132,71"
8500,"53,7","84,04","116,22","136,73"
