﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","12,95","15,65"
1250,"7,62","12,67","16,19","19,56"
1500,"9,14","15,2","19,43","23,48"
1750,"10,67","17,73","22,67","27,39"
2000,"12,19","20,27","25,91","31,3"
2250,"13,72","22,8","29,15","35,22"
2500,"15,24","25,34","32,38","39,13"
2750,"16,76","27,87","35,62","43,04"
3000,"18,29","30,4","38,86","46,95"
3250,"19,81","32,94","42,1","50,87"
3500,"21,34","35,47","45,34","54,78"
3750,"22,86",38,"48,58","58,69"
4000,"24,38","40,54","51,81","62,61"
4250,"25,91","43,07","55,05","66,52"
4500,"27,43","45,6","58,29","70,43"
4750,"28,96","48,14","61,53","74,34"
5000,"30,48","50,67","64,77","78,26"
5250,32,"53,2","68,01","82,17"
5500,"33,53","55,74","71,24","86,08"
5750,"35,05","58,27","74,48",90
6000,"36,57","60,81","77,72","93,91"
6250,"38,1","63,34","80,96","97,82"
6500,"39,62","65,87","84,2","101,73"
6750,"41,15","68,41","87,44","105,65"
7000,"42,67","70,94","90,68","109,56"
7250,"44,19","73,47","93,91","113,47"
7500,"45,72","76,01","97,15","117,39"
7750,"47,24","78,54","100,39","121,3"
8000,"48,77","81,07","103,63","125,21"
8250,"50,29","83,61","106,87","129,12"
8500,"51,81","86,14","110,11","133,04"
