﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","13,67","17,03"
1250,"7,9","12,06","17,09","21,29"
1500,"9,48","14,48","20,51","25,55"
1750,"11,06","16,89","23,93","29,81"
2000,"12,63","19,3","27,35","34,06"
2250,"14,21","21,72","30,76","38,32"
2500,"15,79","24,13","34,18","42,58"
2750,"17,37","26,54","37,6","46,84"
3000,"18,95","28,96","41,02","51,1"
3250,"20,53","31,37","44,44","55,36"
3500,"22,11","33,78","47,86","59,61"
3750,"23,69","36,19","51,27","63,87"
4000,"25,27","38,61","54,69","68,13"
4250,"26,85","41,02","58,11","72,39"
4500,"28,43","43,43","61,53","76,65"
4750,"30,01","45,85","64,95","80,9"
5000,"31,59","48,26","68,37","85,16"
5250,"33,17","50,67","71,78","89,42"
5500,"34,75","53,08","75,2","93,68"
5750,"36,33","55,5","78,62","97,94"
6000,"37,9","57,91","82,04","102,19"
6250,"39,48","60,32","85,46","106,45"
6500,"41,06","62,74","88,88","110,71"
6750,"42,64","65,15","92,29","114,97"
7000,"44,22","67,56","95,71","119,23"
7250,"45,8","69,97","99,13","123,48"
7500,"47,38","72,39","102,55","127,74"
7750,"48,96","74,8","105,97",132
8000,"50,54","77,21","109,39","136,26"
8250,"52,12","79,63","112,8","140,52"
8500,"53,7","82,04","116,22","144,78"
