﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","12,95","15,65"
1250,"7,62","12,06","16,19","19,56"
1500,"9,14","14,48","19,43","23,48"
1750,"10,67","16,89","22,67","27,39"
2000,"12,19","19,3","25,91","31,3"
2250,"13,72","21,72","29,15","35,22"
2500,"15,24","24,13","32,38","39,13"
2750,"16,76","26,54","35,62","43,04"
3000,"18,29","28,96","38,86","46,95"
3250,"19,81","31,37","42,1","50,87"
3500,"21,34","33,78","45,34","54,78"
3750,"22,86","36,19","48,58","58,69"
4000,"24,38","38,61","51,81","62,61"
4250,"25,91","41,02","55,05","66,52"
4500,"27,43","43,43","58,29","70,43"
4750,"28,96","45,85","61,53","74,34"
5000,"30,48","48,26","64,77","78,26"
5250,32,"50,67","68,01","82,17"
5500,"33,53","53,08","71,24","86,08"
5750,"35,05","55,5","74,48",90
6000,"36,57","57,91","77,72","93,91"
6250,"38,1","60,32","80,96","97,82"
6500,"39,62","62,74","84,2","101,73"
6750,"41,15","65,15","87,44","105,65"
7000,"42,67","67,56","90,68","109,56"
7250,"44,19","69,97","93,91","113,47"
7500,"45,72","72,39","97,15","117,39"
7750,"47,24","74,8","100,39","121,3"
8000,"48,77","77,21","103,63","125,21"
8250,"50,29","79,63","106,87","129,12"
8500,"51,81","82,04","110,11","133,04"
